﻿Departure,Return,Departure station id,Departure station name,Return station id,Return station name,Covered distance (m),Duration (sec.)
2020-03-28T13:51:22,2020-03-28T14:15:51,058,Lauttasaarensilta,056,Luoteisväylä,3395,1464
2020-03-28T13:51:21,2020-03-28T13:54:14,523,Ahertajantie,523,Ahertajantie,1,180
2020-03-28T13:51:15,2020-03-28T14:15:51,150,Töölönlahden puisto,211,Haagan tori,6411,1470
2020-03-28T13:51:11,2020-03-28T14:08:21,056,Luoteisväylä,030,Itämerentori,3585,1026
2020-03-28T13:51:11,2020-03-28T14:11:59,006,Hietalahdentori,011,Unioninkatu,4651,1244
2020-03-28T13:51:05,2020-03-28T14:15:33,282,Karhulantie,259,Petter Wetterin tie,5635,1463
2020-03-28T13:51:04,2020-03-28T14:16:48,081,Stenbäckinkatu,093,Torpanranta,4376,1540
2020-03-28T13:50:55,2020-03-28T14:18:08,041,Ympyrätalo,053,Heikkiläntie,5450,1627
2020-03-28T13:50:52,2020-03-28T14:03:27,251,Laajasalon ostoskeskus,248,Gunillantie,1633,751
2020-03-28T13:50:50,2020-03-28T14:07:50,056,Luoteisväylä,030,Itämerentori,3591,1015
2020-03-28T13:50:42,2020-03-28T16:03:53,134,Haukilahdenkatu,126,Kalasatama (M),12913,7987
2020-03-28T13:50:41,2020-03-28T13:56:47,040,Hakaniemi (M),016,Liisanpuistikko,1147,364
2020-03-28T13:50:38,2020-03-28T14:04:10,022,Rautatientori / länsi,118,Fleminginkatu,2742,807
2020-03-28T13:50:36,2020-03-28T14:12:08,061,Länsisatamankatu,050,Melkonkuja,3488,1291
2020-03-28T13:50:35,2020-03-28T13:57:26,137,Arabian kauppakeskus,134,Haukilahdenkatu,720,406
2020-03-28T13:50:31,2020-03-28T14:15:43,282,Karhulantie,259,Petter Wetterin tie,5672,1508
2020-03-28T13:50:31,2020-03-28T14:02:33,041,Ympyrätalo,021,Töölönlahdenkatu,1860,716
2020-03-28T13:50:28,2020-03-28T14:04:54,079,Uimastadion,026,Kamppi (M),2723,864
2020-03-28T13:50:25,2020-03-28T14:12:08,040,Hakaniemi (M),137,Arabian kauppakeskus,0,1298
2020-03-28T13:50:21,2020-03-28T14:11:42,040,Hakaniemi (M),137,Arabian kauppakeskus,4018,1276
2020-03-28T13:50:19,2020-03-28T13:56:24,098,Ulvilantie,093,Torpanranta,1229,360
2020-03-28T13:50:18,2020-03-28T14:05:08,079,Uimastadion,026,Kamppi (M),2609,885
2020-03-28T13:50:13,2020-03-28T13:54:22,272,Marjaniementie,274,Voikukantie,861,245
2020-03-28T13:50:09,2020-03-28T14:00:14,125,Arielinkatu,137,Arabian kauppakeskus,2564,600
2020-03-28T13:50:04,2020-03-28T14:13:07,056,Luoteisväylä,505,Westendinasema,3397,1377
2020-03-28T13:50:03,2020-03-28T14:08:48,094,Laajalahden aukio,039,Ooppera,3602,1121
2020-03-28T13:49:59,2020-03-28T14:08:32,071,Hietaniemenkatu,091,Seurasaari,3228,1109
2020-03-28T13:49:59,2020-03-28T14:04:38,105,Tilkantori,074,Rajasaarentie,2925,877
2020-03-28T13:49:58,2020-03-28T13:58:44,581,Niittykumpu (M),577,Olarinluoma,1499,524
2020-03-28T13:49:54,2020-03-28T13:58:45,581,Niittykumpu (M),577,Olarinluoma,1516,528
2020-03-28T13:49:53,2020-03-28T14:06:01,282,Karhulantie,279,Puotinkylän kartano,0,963
2020-03-28T13:49:50,2020-03-28T14:04:46,105,Tilkantori,074,Rajasaarentie,2918,892
2020-03-28T13:49:46,2020-03-28T14:08:36,071,Hietaniemenkatu,091,Seurasaari,3295,1124
2020-03-28T13:49:46,2020-03-28T14:12:17,531,Keilaranta,143,Kuikkarinne,0,1347
2020-03-28T13:49:40,2020-03-28T13:55:41,036,Apollonkatu,070,Sammonpuistikko,345,357
2020-03-28T13:49:40,2020-03-28T14:08:22,251,Laajasalon ostoskeskus,252,Humalniementie,3140,1117
2020-03-28T13:49:36,2020-03-28T14:21:19,254,Agnetankuja,276,Puotinharju,4390,1899
2020-03-28T13:49:33,2020-03-28T14:17:22,054,Gyldenintie,543,Otaranta,4817,1666
2020-03-28T13:49:32,2020-03-28T13:58:21,022,Rautatientori / länsi,076,Olympiastadion,2052,525
2020-03-28T13:49:29,2020-03-28T14:07:45,002,Laivasillankatu,124,Isoisänsilta,4835,1091
2020-03-28T13:49:28,2020-03-28T14:02:56,126,Kalasatama (M),114,Ratapihantie,2542,804
2020-03-28T13:49:27,2020-03-28T13:57:47,134,Haukilahdenkatu,138,Arabiankatu,1249,496
2020-03-28T13:49:26,2020-03-28T14:07:35,003,Kapteeninpuistikko,073,Kesäkatu,3912,1086
2020-03-28T13:49:23,2020-03-28T14:18:06,123,Näkinsilta,144,Käpyläntie,0,1718
2020-03-28T13:49:22,2020-03-28T14:17:31,054,Gyldenintie,543,Otaranta,4794,1684
2020-03-28T13:49:13,2020-03-28T14:08:00,727,Ratsutori,553,Metsänneidonpolku,4280,1125
2020-03-28T13:49:11,2020-03-28T14:01:06,011,Unioninkatu,041,Ympyrätalo,2629,713
2020-03-28T13:49:11,2020-03-28T14:20:54,254,Agnetankuja,276,Puotinharju,4376,1899
2020-03-28T13:49:07,2020-03-28T14:17:54,012,Kanavaranta,006,Hietalahdentori,4769,1718
2020-03-28T13:49:06,2020-03-28T14:32:42,217,Marttila,217,Marttila,1745,2611
2020-03-28T13:49:03,2020-03-28T14:08:16,251,Laajasalon ostoskeskus,252,Humalniementie,3142,1149
2020-03-28T13:48:58,2020-03-28T14:42:45,001,Kaivopuisto,143,Kuikkarinne,9204,3225
2020-03-28T13:48:58,2020-03-28T14:11:56,006,Hietalahdentori,121,Vilhonvuorenkatu,4394,1377
2020-03-28T13:48:57,2020-03-28T14:08:48,054,Gyldenintie,049,Annankatu,4327,1194
2020-03-28T13:48:56,2020-03-28T14:10:12,039,Ooppera,003,Kapteeninpuistikko,3318,1272
2020-03-28T13:48:53,2020-03-28T14:11:52,001,Kaivopuisto,040,Hakaniemi (M),4420,1374
2020-03-28T13:48:48,2020-03-28T14:05:02,142,Koskelantie,126,Kalasatama (M),3361,966
2020-03-28T13:48:46,2020-03-28T13:52:52,137,Arabian kauppakeskus,134,Haukilahdenkatu,0,242
2020-03-28T13:48:45,2020-03-28T14:12:08,006,Hietalahdentori,121,Vilhonvuorenkatu,4390,1399
2020-03-28T13:48:36,2020-03-28T14:19:53,260,Herttoniemi (M),248,Gunillantie,5440,1872
2020-03-28T13:48:36,2020-03-28T14:05:44,142,Koskelantie,126,Kalasatama (M),3352,1024
2020-03-28T13:48:34,2020-03-28T13:59:54,076,Olympiastadion,118,Fleminginkatu,1807,676
2020-03-28T13:48:25,2020-03-28T14:14:36,293,Korkeasaari,141,Intiankatu,5801,1568
2020-03-28T13:48:02,2020-03-28T14:04:31,101,Munkkivuoren ostoskeskus,082,Töölöntulli,2791,984
2020-03-28T13:47:56,2020-03-28T13:57:28,024,Mannerheimintie,036,Apollonkatu,1317,567
2020-03-28T13:47:54,2020-03-28T14:02:05,054,Gyldenintie,532,Betonimies,4386,846
2020-03-28T13:47:53,2020-03-28T14:04:42,513,Hakalehto,596,Toppelundinportti,2810,1007
2020-03-28T13:47:48,2020-03-28T14:08:49,054,Gyldenintie,049,Annankatu,0,1256
2020-03-28T13:47:47,2020-03-28T14:42:27,001,Kaivopuisto,143,Kuikkarinne,8825,3276
2020-03-28T13:47:45,2020-03-28T13:58:43,024,Mannerheimintie,036,Apollonkatu,0,653
2020-03-28T13:47:41,2020-03-28T14:12:02,140,Verkatehtaanpuisto,124,Isoisänsilta,4265,1455
2020-03-28T13:47:37,2020-03-28T14:10:01,527,Otsolahti,057,Lauttasaaren ostoskeskus,5236,1323
2020-03-28T13:47:30,2020-03-28T14:14:30,095,Munkkiniemen aukio,143,Kuikkarinne,6284,1615
2020-03-28T13:47:30,2020-03-28T14:16:21,286,Mamsellimyllynkatu,121,Vilhonvuorenkatu,7861,1727
2020-03-28T13:47:20,2020-03-28T14:19:48,260,Herttoniemi (M),248,Gunillantie,5284,1942
2020-03-28T13:47:15,2020-03-28T14:12:04,140,Verkatehtaanpuisto,124,Isoisänsilta,4135,1483
2020-03-28T13:47:11,2020-03-28T14:02:01,012,Kanavaranta,063,Jätkäsaarenlaituri,2352,885
2020-03-28T13:47:09,2020-03-28T14:03:45,026,Kamppi (M),057,Lauttasaaren ostoskeskus,0,993
2020-03-28T13:47:08,2020-03-28T14:07:26,224,Vesakkotie,221,Thalianaukio,3583,1214
2020-03-28T13:47:06,2020-03-28T14:57:17,711,Kirjurinkuja,707,Majurinkulma,3565,4206
2020-03-28T13:47:01,2020-03-28T13:59:39,082,Töölöntulli,091,Seurasaari,2496,758
2020-03-28T13:47:00,2020-03-28T13:53:43,063,Jätkäsaarenlaituri,150,Töölönlahden puisto,2080,402
2020-03-28T13:47:00,2020-03-28T14:08:06,128,Päijänteentie,014,Senaatintori,0,1262
2020-03-28T13:46:58,2020-03-28T13:55:42,603,Matinlahdenranta,627,Piispansilta,1690,523
2020-03-28T13:46:56,2020-03-28T14:09:58,527,Otsolahti,057,Lauttasaaren ostoskeskus,5043,1379
2020-03-28T13:46:53,2020-03-28T14:57:07,711,Kirjurinkuja,707,Majurinkulma,3724,4213
2020-03-28T13:46:49,2020-03-28T13:50:19,280,Puotilan ostoskeskus,274,Voikukantie,657,205
2020-03-28T13:46:48,2020-03-28T13:48:13,058,Lauttasaarensilta,058,Lauttasaarensilta,0,81
2020-03-28T13:46:47,2020-03-28T14:07:16,003,Kapteeninpuistikko,073,Kesäkatu,3919,1226
2020-03-28T13:46:46,2020-03-28T13:55:23,272,Marjaniementie,275,Itäkeskus (M),1217,513
2020-03-28T13:46:41,2020-03-28T14:07:45,128,Päijänteentie,014,Senaatintori,3416,1260
2020-03-28T13:46:39,2020-03-28T14:17:08,040,Hakaniemi (M),144,Käpyläntie,5559,1827
2020-03-28T13:46:31,2020-03-28T13:56:08,259,Petter Wetterin tie,268,Porolahden koulu,1453,573
2020-03-28T13:46:30,2020-03-28T14:04:45,239,Viikin tiedepuisto,241,Agronominkatu,2756,1091
2020-03-28T13:46:26,2020-03-28T14:14:47,065,Hernesaarenranta,013,Merisotilaantori,4312,1697
2020-03-28T13:46:25,2020-03-28T14:01:27,040,Hakaniemi (M),126,Kalasatama (M),1978,901
2020-03-28T13:46:22,2020-03-28T13:56:49,208,Valimotie,221,Thalianaukio,2068,622
2020-03-28T13:46:20,2020-03-28T13:51:08,519,Tapionaukio,527,Otsolahti,767,283
2020-03-28T13:46:16,2020-03-28T13:50:37,123,Näkinsilta,121,Vilhonvuorenkatu,1027,260
2020-03-28T13:46:15,2020-03-28T13:51:10,519,Tapionaukio,527,Otsolahti,806,292
2020-03-28T13:46:13,2020-03-28T14:02:09,623,Nelikkotie,509,Revontulentie,3800,951
2020-03-28T13:46:06,2020-03-28T13:56:33,030,Itämerentori,057,Lauttasaaren ostoskeskus,1741,622
2020-03-28T13:46:04,2020-03-28T13:46:30,603,Matinlahdenranta,603,Matinlahdenranta,0,23
2020-03-28T13:46:02,2020-03-28T13:58:53,064,Tyynenmerenkatu,029,Baana,1186,766
2020-03-28T13:45:59,2020-03-28T14:05:46,505,Westendinasema,577,Olarinluoma,3483,1181
2020-03-28T13:45:56,2020-03-28T13:55:44,603,Matinlahdenranta,627,Piispansilta,1633,584
2020-03-28T13:45:55,2020-03-28T14:01:23,111,Esterinportti,104,Kriikunakuja,2991,926
2020-03-28T13:45:51,2020-03-28T14:05:12,505,Westendinasema,577,Olarinluoma,3625,1158
2020-03-28T13:45:36,2020-03-28T14:04:30,092,Saunalahdentie,056,Luoteisväylä,4391,1132
2020-03-28T13:45:35,2020-03-28T13:46:25,272,Marjaniementie,272,Marjaniementie,0,45
2020-03-28T13:45:34,2020-03-28T14:07:31,242,Von Daehnin katu,240,Viikin normaalikoulu,2654,1313
2020-03-28T13:45:32,2020-03-28T13:55:04,241,Agronominkatu,241,Agronominkatu,0,568
2020-03-28T13:45:22,2020-03-28T14:00:24,124,Isoisänsilta,015,Ritarikatu,3681,897
2020-03-28T13:45:14,2020-03-28T13:49:11,615,Tiistiläntie,615,Tiistiläntie,144,233
2020-03-28T13:45:11,2020-03-28T14:06:18,137,Arabian kauppakeskus,083,Meilahden sairaala,4840,1266
2020-03-28T13:45:06,2020-03-28T14:07:17,242,Von Daehnin katu,240,Viikin normaalikoulu,0,1279
2020-03-28T13:45:04,2020-03-28T13:58:07,065,Hernesaarenranta,012,Kanavaranta,3828,780
2020-03-28T13:45:02,2020-03-28T14:11:31,252,Humalniementie,277,Marjaniemi,3616,1585
2020-03-28T13:44:40,2020-03-28T13:52:27,030,Itämerentori,058,Lauttasaarensilta,1376,463
2020-03-28T13:44:39,2020-03-28T13:55:00,124,Isoisänsilta,127,Teurastamo,1695,619
2020-03-28T13:44:39,2020-03-28T14:09:24,052,Heikkilänaukio,051,Itälahdenkatu,0,1481
2020-03-28T13:44:36,2020-03-28T14:06:44,023,Kiasma,137,Arabian kauppakeskus,4561,1324
2020-03-28T13:44:35,2020-03-28T14:10:02,006,Hietalahdentori,054,Gyldenintie,3689,1523
2020-03-28T13:44:33,2020-03-28T13:54:54,124,Isoisänsilta,127,Teurastamo,1643,616
2020-03-28T13:44:25,2020-03-28T14:15:04,137,Arabian kauppakeskus,140,Verkatehtaanpuisto,1504,1836
2020-03-28T13:44:22,2020-03-28T13:58:51,064,Tyynenmerenkatu,003,Kapteeninpuistikko,2323,867
2020-03-28T13:44:18,2020-03-28T13:52:14,030,Itämerentori,058,Lauttasaarensilta,1448,474
2020-03-28T13:44:11,2020-03-28T14:06:00,041,Ympyrätalo,137,Arabian kauppakeskus,3917,1308
2020-03-28T13:44:06,2020-03-28T13:52:21,052,Heikkilänaukio,055,Puistokaari,1850,491
2020-03-28T13:44:06,2020-03-28T13:58:46,064,Tyynenmerenkatu,003,Kapteeninpuistikko,2338,879
2020-03-28T13:43:52,2020-03-28T14:12:28,258,Abraham Wetterin tie,129,Pernajantie,5515,1712
2020-03-28T13:43:52,2020-03-28T13:46:05,239,Viikin tiedepuisto,239,Viikin tiedepuisto,0,128
2020-03-28T13:43:45,2020-03-28T13:57:33,513,Hakalehto,583,Haukilahdenkatu,2440,827
2020-03-28T13:43:40,2020-03-28T14:12:27,258,Abraham Wetterin tie,129,Pernajantie,5546,1723
2020-03-28T13:43:39,2020-03-28T14:05:40,091,Seurasaari,701,Gallen-Kallelan tie,4731,1319
2020-03-28T13:43:36,2020-03-28T14:06:33,036,Apollonkatu,137,Arabian kauppakeskus,4280,1372
2020-03-28T13:43:36,2020-03-28T14:06:43,091,Seurasaari,701,Gallen-Kallelan tie,4608,1382
2020-03-28T13:43:28,2020-03-28T14:53:30,052,Heikkilänaukio,006,Hietalahdentori,4237,1253
2020-03-28T13:43:26,2020-03-28T13:47:03,030,Itämerentori,062,Messitytönkatu,0,213
2020-03-28T13:43:10,2020-03-28T14:13:35,255,Laivalahden puistotie,259,Petter Wetterin tie,7308,1821
2020-03-28T13:43:04,2020-03-28T13:51:49,031,Marian sairaala,029,Baana,1470,523
2020-03-28T13:42:54,2020-03-28T13:46:20,092,Saunalahdentie,093,Torpanranta,526,203
2020-03-28T13:42:53,2020-03-28T13:50:16,279,Puotinkylän kartano,274,Voikukantie,1435,439
2020-03-28T13:42:51,2020-03-28T14:01:31,140,Verkatehtaanpuisto,127,Teurastamo,3587,1115
2020-03-28T13:42:47,2020-03-28T13:43:09,239,Viikin tiedepuisto,239,Viikin tiedepuisto,0,18
2020-03-28T13:42:42,2020-03-28T13:47:42,274,Voikukantie,277,Marjaniemi,833,297
2020-03-28T13:42:31,2020-03-28T14:02:03,140,Verkatehtaanpuisto,127,Teurastamo,3546,1167
2020-03-28T13:42:24,2020-03-28T14:05:13,124,Isoisänsilta,049,Annankatu,4594,1365
2020-03-28T13:42:21,2020-03-28T13:59:29,023,Kiasma,203,Opastinsilta,3736,1024
2020-03-28T13:42:18,2020-03-28T13:53:24,211,Haagan tori,090,Paciuksenkaari,0,663
2020-03-28T13:41:57,2020-03-28T13:45:40,120,Mäkelänkatu,128,Päijänteentie,296,218
2020-03-28T13:41:53,2020-03-29T10:26:13,090,Paciuksenkaari,727,Ratsutori,5678,71054
2020-03-28T13:41:53,2020-03-28T13:52:05,138,Arabiankatu,140,Verkatehtaanpuisto,974,608
2020-03-28T13:41:52,2020-03-28T13:56:01,901,Outotec,607,Nuottaniementie,2397,848
2020-03-28T13:41:47,2020-03-28T14:08:44,239,Viikin tiedepuisto,140,Verkatehtaanpuisto,3191,1614
2020-03-28T13:41:47,2020-03-28T14:07:45,239,Viikin tiedepuisto,140,Verkatehtaanpuisto,3277,1558
2020-03-28T13:41:29,2020-03-28T14:04:11,133,Paavalinpuisto,113,Pasilan asema,1915,1353
2020-03-28T13:41:27,2020-03-28T14:10:06,006,Hietalahdentori,054,Gyldenintie,3717,1718
2020-03-28T13:41:25,2020-03-28T13:53:26,246,Tupasaarentie,243,Mustikkamaa,1716,721
2020-03-28T13:41:16,2020-03-28T14:22:04,727,Ratsutori,547,Jämeräntaival,6748,2447
2020-03-28T13:41:11,2020-03-28T13:49:31,573,Urheilupuisto (M),557,Louhentori,2025,497
2020-03-28T13:41:10,2020-03-28T13:57:26,093,Torpanranta,210,Pajamäki,3324,973
2020-03-28T13:41:09,2020-03-28T14:06:03,121,Vilhonvuorenkatu,121,Vilhonvuorenkatu,590,1489
2020-03-28T13:41:09,2020-03-28T14:08:04,625,Suomenlahdentie,613,Matinkyläntie,5486,1611
2020-03-28T13:41:01,2020-03-28T13:56:08,070,Sammonpuistikko,091,Seurasaari,3305,902
2020-03-28T13:40:58,2020-03-28T14:22:08,727,Ratsutori,547,Jämeräntaival,6657,2469
2020-03-28T13:40:52,2020-03-28T13:55:27,041,Ympyrätalo,073,Kesäkatu,2811,869
2020-03-28T13:40:49,2020-03-28T13:56:14,070,Sammonpuistikko,091,Seurasaari,3495,909
2020-03-28T13:40:46,2020-03-28T13:53:35,246,Tupasaarentie,243,Mustikkamaa,0,765
2020-03-28T13:40:32,2020-03-28T13:50:22,141,Intiankatu,147,Käpylän asema,1988,590
2020-03-28T13:40:24,2020-03-28T14:02:21,521,Kulttuuriaukio,701,Gallen-Kallelan tie,5446,1312
2020-03-28T13:40:17,2020-03-28T13:53:46,089,Tilkanvierto,103,Vihdintie,1515,804
2020-03-28T13:40:16,2020-03-28T13:49:37,076,Olympiastadion,083,Meilahden sairaala,1750,559
2020-03-28T13:40:15,2020-03-28T13:58:28,701,Gallen-Kallelan tie,092,Saunalahdentie,3219,1092
2020-03-28T13:40:01,2020-03-28T13:58:23,135,Velodrominrinne,040,Hakaniemi (M),3716,1100
2020-03-28T13:39:58,2020-03-28T13:40:19,625,Suomenlahdentie,625,Suomenlahdentie,0,16
2020-03-28T13:39:56,2020-03-28T14:04:03,016,Liisanpuistikko,138,Arabiankatu,4604,1442
2020-03-28T13:39:53,2020-03-28T13:56:07,036,Apollonkatu,058,Lauttasaarensilta,3286,968
2020-03-28T13:39:44,2020-03-28T13:58:35,701,Gallen-Kallelan tie,092,Saunalahdentie,3077,1127
2020-03-28T13:39:43,2020-03-28T13:52:37,002,Laivasillankatu,121,Vilhonvuorenkatu,3891,773
2020-03-28T13:39:42,2020-03-28T13:58:18,135,Velodrominrinne,040,Hakaniemi (M),3602,1112
2020-03-28T13:39:37,2020-03-28T16:00:41,020,Kaisaniemenpuisto,015,Ritarikatu,8020,8459
2020-03-28T13:39:30,2020-03-28T13:58:32,078,Messeniuksenkatu,113,Pasilan asema,1768,1136
2020-03-28T13:39:27,2020-03-28T13:55:31,118,Fleminginkatu,019,Rautatientori / itä,3261,959
2020-03-28T13:39:23,2020-03-28T13:46:54,627,Piispansilta,609,Sepetlahdentie,1321,447
2020-03-28T13:39:22,2020-03-28T13:45:27,127,Teurastamo,129,Pernajantie,1016,360
2020-03-28T13:39:12,2020-03-28T13:39:40,006,Hietalahdentori,006,Hietalahdentori,0,27
2020-03-28T13:39:07,2020-03-28T14:13:59,539,"Aalto-yliopisto (M), Tietotie",713,Upseerinkatu,5200,2086
2020-03-28T13:38:59,2020-03-28T13:52:21,532,Betonimies,541,"Aalto-yliopisto (M), Korkeakouluaukio",708,800
2020-03-28T13:38:58,2020-03-28T13:48:07,013,Merisotilaantori,012,Kanavaranta,1139,545
2020-03-28T13:38:56,2020-03-28T14:05:54,040,Hakaniemi (M),006,Hietalahdentori,3475,1613
2020-03-28T13:38:53,2020-03-28T13:53:54,243,Mustikkamaa,123,Näkinsilta,2820,894
2020-03-28T13:38:46,2020-03-28T14:10:31,218,Pohjois-Haagan asema,113,Pasilan asema,5435,1900
2020-03-28T13:38:44,2020-03-28T14:02:38,076,Olympiastadion,080,Jäähalli,6007,1432
2020-03-28T13:38:42,2020-03-28T14:09:27,078,Messeniuksenkatu,001,Kaivopuisto,5221,1840
2020-03-28T13:38:35,2020-03-28T14:02:45,056,Luoteisväylä,519,Tapionaukio,4537,1445
2020-03-28T13:38:32,2020-03-28T13:50:58,039,Ooppera,113,Pasilan asema,2372,741
2020-03-28T13:38:31,2020-03-28T13:53:50,243,Mustikkamaa,123,Näkinsilta,2738,914
2020-03-28T13:38:31,2020-03-28T13:48:39,105,Tilkantori,091,Seurasaari,1956,605
2020-03-28T13:38:29,2020-03-28T14:06:29,123,Näkinsilta,137,Arabian kauppakeskus,0,1675
2020-03-28T13:38:09,2020-03-28T14:42:53,286,Mamsellimyllynkatu,032,Eläinmuseo,11898,3881
2020-03-28T13:37:54,2020-03-28T13:55:16,239,Viikin tiedepuisto,144,Käpyläntie,3393,1038
2020-03-28T13:37:47,2020-03-28T13:43:45,026,Kamppi (M),068,Albertinkatu,873,352
2020-03-28T13:37:46,2020-03-28T13:56:41,270,Tulisuontie,240,Viikin normaalikoulu,4545,1131
2020-03-28T13:37:42,2020-03-28T14:12:02,078,Messeniuksenkatu,001,Kaivopuisto,0,2055
2020-03-28T13:37:36,2020-03-28T14:03:58,030,Itämerentori,116,Linnanmäki,4714,1577
2020-03-28T13:37:34,2020-03-28T13:58:31,008,Vanha kirkkopuisto,057,Lauttasaaren ostoskeskus,3412,1251
2020-03-28T13:37:31,2020-03-28T13:57:15,212,Tunnelitie,079,Uimastadion,4008,1180
2020-03-28T13:37:27,2020-03-28T16:08:50,017,Varsapuistikko,123,Näkinsilta,967,9079
2020-03-28T13:37:18,2020-03-28T15:01:21,052,Heikkilänaukio,052,Heikkilänaukio,8161,5041
2020-03-28T13:37:14,2020-03-28T13:41:48,248,Gunillantie,247,Haakoninlahdenkatu,841,274
2020-03-28T13:37:14,2020-03-28T14:00:11,094,Laajalahden aukio,068,Albertinkatu,5756,1375
2020-03-28T13:37:13,2020-03-28T13:56:34,270,Tulisuontie,240,Viikin normaalikoulu,4714,1159
2020-03-28T13:37:09,2020-03-28T13:57:39,212,Tunnelitie,079,Uimastadion,3983,1226
2020-03-28T13:37:07,2020-03-28T13:49:23,050,Melkonkuja,030,Itämerentori,2765,734
2020-03-28T13:37:06,2020-03-28T14:01:40,124,Isoisänsilta,114,Ratapihantie,3875,1471
2020-03-28T13:37:04,2020-03-28T13:58:35,124,Isoisänsilta,114,Ratapihantie,3812,1288
2020-03-28T13:36:59,2020-03-28T13:43:26,017,Varsapuistikko,123,Näkinsilta,0,382
2020-03-28T13:36:57,2020-03-28T14:02:03,056,Luoteisväylä,092,Saunalahdentie,4394,1503
2020-03-28T13:36:56,2020-03-28T13:57:43,137,Arabian kauppakeskus,138,Arabiankatu,3838,1242
2020-03-28T13:36:55,2020-03-28T14:02:45,056,Luoteisväylä,092,Saunalahdentie,4447,1546
2020-03-28T13:36:53,2020-03-28T13:43:43,254,Agnetankuja,251,Laajasalon ostoskeskus,1460,405
2020-03-28T13:36:51,2020-03-28T13:42:49,251,Laajasalon ostoskeskus,249,Isosaarentie,773,354
2020-03-28T13:36:49,2020-03-28T13:49:34,050,Melkonkuja,030,Itämerentori,2779,763
2020-03-28T13:36:39,2020-03-28T14:11:53,727,Ratsutori,551,Tietäjä,5005,2116
2020-03-28T13:36:26,2020-03-28T13:43:26,579,Niittymaa,513,Hakalehto,953,415
2020-03-28T13:36:23,2020-03-28T13:48:58,105,Tilkantori,091,Seurasaari,1888,750
2020-03-28T13:36:17,2020-03-28T13:51:14,138,Arabiankatu,239,Viikin tiedepuisto,3463,892
2020-03-28T13:36:15,2020-03-28T13:43:55,026,Kamppi (M),075,Korjaamo,1921,454
2020-03-28T13:36:10,2020-03-28T13:51:28,078,Messeniuksenkatu,092,Saunalahdentie,3167,913
2020-03-28T13:36:06,2020-03-28T13:36:29,098,Ulvilantie,098,Ulvilantie,4,19
2020-03-28T13:36:05,2020-03-28T14:13:11,066,Ehrenströmintie,029,Baana,5958,2221
2020-03-28T13:36:01,2020-03-28T13:54:46,056,Luoteisväylä,051,Itälahdenkatu,3509,1128
2020-03-28T13:36:00,2020-03-28T13:54:33,256,Herttoniemenranta,126,Kalasatama (M),3818,1113
2020-03-28T13:35:55,2020-03-28T13:53:27,265,Siilitie 9,269,Peukaloisentie,2623,1047
2020-03-28T13:35:55,2020-03-28T14:02:49,056,Luoteisväylä,519,Tapionaukio,4529,1609
2020-03-28T13:35:53,2020-03-28T13:38:19,026,Kamppi (M),026,Kamppi (M),10,94
2020-03-28T13:35:50,2020-03-28T13:44:16,133,Paavalinpuisto,126,Kalasatama (M),1962,502
2020-03-28T13:35:47,2020-03-28T13:46:41,140,Verkatehtaanpuisto,140,Verkatehtaanpuisto,1159,650
2020-03-28T13:35:44,2020-03-28T14:19:44,148,Juhana Herttuan tie,142,Koskelantie,5131,2635
2020-03-28T13:35:44,2020-03-28T13:46:52,140,Verkatehtaanpuisto,140,Verkatehtaanpuisto,1178,664
2020-03-28T13:35:41,2020-03-28T13:54:42,056,Luoteisväylä,051,Itälahdenkatu,3537,1139
2020-03-28T13:35:36,2020-03-28T14:34:32,126,Kalasatama (M),235,Katariina Saksilaisen katu,9034,3534
2020-03-28T13:35:36,2020-03-28T14:03:04,067,Perämiehenkatu,095,Munkkiniemen aukio,5968,1643
2020-03-28T13:35:36,2020-03-28T14:01:16,226,Lepolantie,118,Fleminginkatu,6744,1535
2020-03-28T13:35:29,2020-03-28T13:57:32,078,Messeniuksenkatu,212,Tunnelitie,5143,1324
2020-03-28T13:35:27,2020-03-28T13:51:33,095,Munkkiniemen aukio,073,Kesäkatu,3495,964
2020-03-28T13:35:24,2020-03-28T13:44:48,203,Opastinsilta,137,Arabian kauppakeskus,2219,559
2020-03-28T13:35:08,2020-03-28T14:13:12,066,Ehrenströmintie,029,Baana,5958,2280
2020-03-28T13:35:07,2020-03-28T13:58:54,106,Korppaanmäentie,105,Tilkantori,1235,1423
2020-03-28T13:35:06,2020-03-28T13:36:46,094,Laajalahden aukio,094,Laajalahden aukio,17,98
2020-03-28T13:35:06,2020-03-28T13:38:13,257,Margareetankuja,259,Petter Wetterin tie,537,171
2020-03-28T13:35:05,2020-03-28T13:41:47,248,Gunillantie,247,Haakoninlahdenkatu,812,398
2020-03-28T13:35:04,2020-03-28T13:36:12,052,Heikkilänaukio,052,Heikkilänaukio,1,66
2020-03-28T13:35:01,2020-03-28T14:35:27,071,Hietaniemenkatu,509,Revontulentie,8453,3621
2020-03-28T13:34:57,2020-03-28T14:11:49,213,Huopalahden asema,021,Töölönlahdenkatu,6665,2209
2020-03-28T13:34:56,2020-03-28T13:57:45,202,Merihaka,048,Mastokatu,4426,1366
2020-03-28T13:34:47,2020-03-28T13:43:41,071,Hietaniemenkatu,069,Kalevankatu,1721,532
2020-03-28T13:34:45,2020-03-28T13:57:42,202,Merihaka,048,Mastokatu,4241,1373
